"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#label","Ангермюнде"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#label","Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#label","Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#label","安格尔明德"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#label","آنغرمونده"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#label","Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#comment","Angermünde est une ville allemande située dans le land de Brandebourg, dans l'arrondissement d'Uckermark."
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12073008"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ANGNDEJO73AA"
