"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Abraham de Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Abraão de Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Abraham of Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Abraham de Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Abraham van Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#comment","Abraham de Smolensk est un moine et Higoumène de Smolensk."
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abraham_of_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/7949/Saint-Abraham-de-Smolensk.html"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000290.xml"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abraham_van_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_de_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avrami_Smolenskilainen"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abraão_de_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abrahamiusz_Smoleński"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авраамий_Смоленский"
