"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Sida dans le théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503484"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HIV/AIDS_in_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:СПИД_в_театре"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_teatrali_sull'AIDS"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://dbpedia.org/ontology/wikiPageID",13139124
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",168568488
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2004/02/skos/core#prefLabel","Sida dans le théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sida_dans_le_théâtre?oldid=168568488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Sida_dans_le_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sida_dans_la_fiction"
