"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Induismo in Africa"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Hindouisme en Afrique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Hinduísmo em África"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l'hindouisme en Afrique est très succincte par rapport aux autres religions en Afrique, notamment l'islam et le christianisme, et même le judaïsme. Toutefois, la pratique de l'hindouisme est antérieure à la colonisation et remonte au Moyen Âge. L'hindouisme ne s'enracina qu'avec l'Empire britannique, qui dirigea de larges territoires en Asie et Afrique, notamment le sous-continent indien. De nombreux Indiens partirent travailler dans les colonies, dans le sud de l'Afrique et en Afrique orientale britannique et arrivèrent au statut de classe moyenne dans ces pays."
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hinduism-in-Africa"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Induismo_in_Africa"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hinduism_in_Africa"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135756"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hinduísmo_em_África"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageID",3952777
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",163257555
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_réunion_0228a.jpg"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hindouisme_en_Afrique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Afrique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_orientale_britannique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_pour_la_conscience_de_Krishna"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swami"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swaminarayan"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hindouisme_en_Afrique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hindouisme_en_Afrique?oldid=163257555&ns=0"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_réunion_0228a.jpg"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_réunion_0228a.jpg?width=300"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hindouisme_en_Afrique"
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/abstract","L'histoire de l'hindouisme en Afrique est très succincte par rapport aux autres religions en Afrique, notamment l'islam et le christianisme, et même le judaïsme. Toutefois, la pratique de l'hindouisme est antérieure à la colonisation et remonte au Moyen Âge. L'hindouisme ne s'enracina qu'avec l'Empire britannique, qui dirigea de larges territoires en Asie et Afrique, notamment le sous-continent indien. De nombreux Indiens partirent travailler dans les colonies, dans le sud de l'Afrique et en Afrique orientale britannique et arrivèrent au statut de classe moyenne dans ces pays. La propagation de l'hindouisme s'est d'abord restreinte aux communautés indo-africaines avant de s'exporter en dehors, comme dans des communautés par exemple au Ghana avec Swami Ghanananda, le premier swami hindou du Ghana. Aujourd'hui, on compte ainsi 25 000 pratiquants à Lagos au Nigeria, de conversion récente par l'entremise des missionnaires de l'ISKCON. Les correspondances de l'hindouisme avec les spiritualités africaines ont pu y jouer un rôle. La foi Swaminarayan est désormais implantée avec des temples au Kenya, en Ouganda ou en Tanzanie et Zambie."
"http://fr.dbpedia.org/resource/Hindouisme_en_Afrique","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Afrique"
