"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Vincenzo Fergioni dit « Lo sbirretto » (Rome, 2 janvier 1674 - vers 1738) était un peintre italien de vues marines et ports de mer. Claude Joseph Vernet étudie dans l'atelier de Fergione à son arrivée à Rome en 1732."
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernardino_Vincenzo_Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=21466"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/275289"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fergioni-bernardino-vincenzo-detto-lo-sbirretto_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernardino_Vincenzo_Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardino_Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/46029"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2571f"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardino_Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4893842"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
