"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2000/01/rdf-schema#label","Alba Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2000/01/rdf-schema#label","Alba Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2000/01/rdf-schema#comment","Alba Maiolini née le 15 juillet 1916 à Rome et morte dans la même ville le 1er mars 2005 est une actrice italienne."
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alba_Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0538166"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/353720"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2baae4420f"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116g1jr"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alba_Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alba_Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3226158630994423370003"
