"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","جريفنبرج"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Gräfenberg (Bavière)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Грефенберг (Баварія)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","格雷芬贝格"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Gräfenberg, Forchheim"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Gräfenberg, Tyskland"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Gräfenberg est une ville de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie."
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045610"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Gräfenberg.wav"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002038"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09474132"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GRAER1JN59PP"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Грефенберг"
