"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2000/01/rdf-schema#label","Décès à Reus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18761338"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Reus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Reus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ريوس"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Reus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://dbpedia.org/ontology/wikiPageID",10974285
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://dbpedia.org/ontology/wikiPageRevisionID",157880271
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Reus"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Reus?oldid=157880271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Tarragone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Reus"
