"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#label","Niente vergini in collegio"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#label","Deux Heures de colle pour un baiser"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#comment","Deux Heures de colle pour un baiser (Leidenschaftliche Blümchen) est un film ouest-allemand réalisé par André Farwagi et sorti en 1978. Il s'agit d'une adaptation du roman britannique The Passion Flower Hotel de Roger Longrigg publié en 1962."
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306202/"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25334"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=7548"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/76126/"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16662"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22399"
