"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Колд-Харборе"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Trận Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Cold Harbor est une bataille de la guerre de Sécession qui se déroula en Virginie du 31 mai au 12 juin 1864 et qui opposa les armées de Grant et de Lee. Cuisante défaite de l'Union, elle met un terme à la campagne de 1864 du général Grant. Elle reste dans les mémoires comme l'une des plus sanglantes batailles de l'histoire américaine et aussi l'une des plus controversées. En effet, des milliers de soldats de l'Union furent massacrés dans des assauts frontaux désespérés contre les fortifications confédérées de l'armée du général Lee."
