"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1220_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_fætt_árið_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१२२०य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_1220_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۱۲۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1220ko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۲۲۰-جو_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१२२०_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1220._gadā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းၵိူတ်ႇ_ပီ_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1220_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1220_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1220年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1220年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1220-ci_ildə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1220_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1220ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_1220."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_1220_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1220_syntyneet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._1763"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1220年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1220-ban_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1220_жылы_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582514"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1220_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၂၂၀_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1220년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1220_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliozaliwa_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1220_(naixencias)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1220_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١٢٢٠"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Født_i_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१२२०_मधील_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1220-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboortes_in_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_1220_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1220_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১২২০-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1220."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1220."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১২২০-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1220_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kelahiran_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1220_பிறப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://dbpedia.org/ontology/wikiPageID",261476
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://dbpedia.org/ontology/wikiPageRevisionID",167956593
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 1220"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_1220?oldid=167956593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1221"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1220","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1219"
