"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Pairis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Pairis était une abbaye cistercienne qui a existé entre 1138 et 1790. Elle se trouvait dans le creux du vallon de Noirupt, dans le hameau de Pairis, près de la commune d'Orbey (Haut-Rhin) en Alsace. Ce hameau se trouve à 700 mètres d'altitude et est situé à la sortie de la commune d'Orbey en direction du lac Blanc. De cette ancienne abbaye ne subsistent plus que le porche (XVIIe siècle) et un mur d'enceinte, vestiges de cette époque. L'ancienne abbaye est devenue le siège juridique principal de l'Hôpital Intercommunal du Canton Vert, un EHPAD depuis le 1er janvier 2010 qui regroupe trois autres établissements du canton."
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Pairis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085574"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kdq1c"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308301720"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871492"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Pairis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pairis_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125265236#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034516611/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Pairis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageID",2760209
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageRevisionID",171853620
