"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Liste des sous-marins du Venezuela"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La liste des sous-marins du Venezuela rassemble les sous-marins commandés ou exploités par la Marine vénézuélienne au fil des ans."
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageID",14489629
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",190944186
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_Elektronik"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARV_Sábalo"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_la_baie_de_Guantánamo"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphandrier"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARV_Caribe"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
