"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs de Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","Rochefort (-en-Terre depuis 1892) est l'une des plus anciennes seigneuries de Bretagne. L'isolement de Rochefort la prédisposait à l'établissement d'une place forte. La famille Rochefort bâtit un château vers le XIIIe siècle au sommet d'une colline dominant la ville. Les seigneurs de Rochefort avaient droit de haute, moyenne et basse justice."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254380"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageID",2223438
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",190460463
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rougé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chabot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronelle_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_du_Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ier_de_Tourzel"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban-de-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Roche-Derrien"
