"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Солнце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Sole"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Mặt Trời"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Сонце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Soleu"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","ፀሐይ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Son"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Sonne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","太阳"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#label","Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#comment","Le Soleil est l’étoile du Système solaire. Dans la classification astronomique, c’est une étoile de type naine jaune d'une masse d'environ 1,989 1 × 1030 kg, composée d’hydrogène (75 % de la masse ou 92 % du volume) et d’hélium (25 % de la masse ou 8 % du volume). Le Soleil fait partie de la galaxie appelée la Voie lactée et se situe à environ 8 kpc (∼26 100 a.l.) du centre galactique, dans le bras d'Orion. Le Soleil orbite autour du centre galactique en une année galactique de 225 à 250 millions d'années. Autour de lui gravitent la Terre (à la vitesse de 30 km/s), sept autres planètes, au moins cinq planètes naines, de très nombreux astéroïdes et comètes et une bande de poussière. Le Soleil représente à lui seul environ 99,854 % de la masse du système planétaire ainsi constitué, Jupiter r"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/soleil"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/zon"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH479"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sun"
