"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Арбиньё"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#label","Арбіньє"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#comment","Arbignieu est une ancienne commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Le 1er janvier 2016, elle fusionne avec Saint-Bois pour former la commune nouvelle d'Arboys en Bugey."
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100152"
