"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Sixtus Hendrik van Bourbon-Parma"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Sixto von Bourbon-Parma"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Sixte-Henri de Bourbon-Parme"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Sixt de Borbó"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#comment","Sixte-Henri de Bourbon, né le 22 juillet 1940 à Pau, est un membre de la maison ducale de Parme et un homme politique franco-espagnol, chef de file de la Communion carliste traditionaliste, et prétendant au trône d'Espagne en qualité de descendant du roi Philippe V. La Communion traditionaliste, dont le prince est le prétendant, se veut la représentante du « carlisme originel » respectant la devise : « Dieu, la Patrie, les Fors, le Roi ». Pour lui et ses partisans, il porte les titres de courtoisie de duc d'Aranjuez, infant d'Espagne, prince de Parme et de Plaisance."
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11226.htm#i112251"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sixte_Henri_of_Parma"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00014473&tree=LEO"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20111031006"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sykstus_Henryk_Parmeński"
"http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sixto_von_Bourbon-Parma"
