"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Esloveniako Errepublika Sozialista"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","République socialiste de Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Socialistiska republiken Slovenien"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Socialistische Republiek Slovenië"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Republica socialista d'Eslovènia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Eslovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista d'Eslovènia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Republik Slowenien"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Republica Socialista d'Eslovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista da Eslovénia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#comment","La République socialiste de Slovénie (slovène : Socialistična republika Slovenija) était le nom officiel donné à la Slovénie entre 1963 et 1990 lorsqu'elle faisait partie de la république fédérative socialiste de Yougoslavie."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=288960867"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Socialist_Republic_of_Slovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Socialistiske_Republik_Slovenien"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Socijalistička_Republika_Slovenija"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Socijalistička_Republika_Slovenija"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Slovenya_Sosyalist_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034195750/id"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сацыялістычная_Рэспубліка_Славенія"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Esloveniako_Errepublika_Sozialista"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_سلوفينيا_الاشتراكية"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Republica_socialista_d'Eslovènia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슬로베니아_사회주의_공화국"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211092"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Republica_Socialistă_Slovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalistyczna_Republika_Słowenii"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjx63"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социалистическа_република_Словения"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Socialistična_republika_Slovenija"
