"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/2000/01/rdf-schema#label","Famille de Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/2000/01/rdf-schema#comment","Les sires de Villars comptaient parmi les principaux barons des Pays de l'Ain et leur autorité s'étendait, au XIIe siècle, sur la majeure partie de la Dombes, dans ce qui deviendra le département de l'Ain. L'existence de cette puissante famille fut cependant relativement brève car si elle est mentionnée de façon certaine au début du XIe siècle, elle s'éteignit dès la fin du siècle suivant avec la mort, sans héritier masculin, d'Étienne II de Villars et se fondit dans la famille de Thoire-Villars."
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4dcryk"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485258"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageID",6692468
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageRevisionID",183962348
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu-Loyes-Mollon"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_de_l'an_mil_au_rattachement_à_la_France"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
