"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2000/01/rdf-schema#label","Łazy (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2000/01/rdf-schema#label","Łazy (disambiguation)"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2000/01/rdf-schema#label","Łazy"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2000/01/rdf-schema#label","Łazy"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2000/01/rdf-schema#label","Łazy"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łazy_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łazy_(disambiguation)"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łazy"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Łazy"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łazy"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Łazy_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Łazy_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13478493"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageID",6453404
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageRevisionID",171586886
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Częstochowa"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Cracovie"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Radomsko"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sierpc"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Szydłowiec"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Jarosław"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Varsovie-ouest"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Koszalin"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Krosno"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Krosno_Odrzańskie"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Maków"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lubliniec"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Miechów"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Myślibórz"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Zawiercie"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Jarosław)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Lublin)"
