"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","San (peuple)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Boesman"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Sãs"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","San (volk)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","شعب بوشمن"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","San (popolo)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","San (herria)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","サン人"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les San sont un ensemble de peuples autochtones d'Afrique australe. Le terme San (prononcé /san/ ; pluriel San) tend à remplacer Bochiman (homme du bush), utilisé durant la période de la colonisation. Les San seraient présents dans la région depuis 44 000 ans. Comme les pasteurs khoïkhoïs, ils pratiquent les langues à clics du groupe khoïsan, un ensemble linguistique sans intercompréhension et distinct des langues nigéro-congolaises majoritaires en Afrique subsaharienne. Persécutés par les Bantous et les Boers puis marginalisés par les colons britanniques, ils vivent aujourd'hui principalement dans le désert du Kalahari. Traditionnellement chasseurs-cueilleurs, ils sont désormais largement sédentarisés et ne seraient plus qu'environ 100 000."
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bochimans-boschimans-bushmen"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/sh/141450,144227"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlk5d4xV5yy/"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3531521"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_people"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/san"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boschimani"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बुशमैन"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бушмендер"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a9363a0f-438a-4179-a269-99bce8739107"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561102"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/32B3711"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bushmenlar"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bushmen"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուշմեններ"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/San_(folk)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бушмени"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sanfolket"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bušmani"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_san"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Buskmænd"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boesman"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Basarwa"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buszmeni"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buşmanlar"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুশম্যান"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوشمن"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_(popor)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუშმენები"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан_(народ)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बुशमेन"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Buşmenlər"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_(herria)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Bushmen"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4009193-4"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krováci"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027775240/id"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szanok"
