"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2000/01/rdf-schema#label","Presbytérianisme"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presbyterianism"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prezbiterijanstvo"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:長老宗"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Presbiteryenlik"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пресвітеріанство"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Presbiterianismo"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Presbyterianism"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presbyterianism"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presbyterianism"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Presbiterianismo"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Presbyteriaeth"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشيخية"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Presbyterianism"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長老派教会"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045405"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพรสไบทีเรียน"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прэсвітарыянства"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Presbyteriáni"
