"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Жозеран"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","若泽朗"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#label","Jauserens"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#comment","Jozerand ou anciennement Joserand (Jauserens en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63181"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301812"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440056/"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jauserens"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/若泽朗"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jozerand"
