"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","Val-d’Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2000/01/rdf-schema#comment","Val-d’Épy est, depuis le 1er janvier 2016, une commune nouvelle française située dans le département du Jura en région Bourgogne-Franche-Comté, née de la fusion de l'ancienne commune Val-d'Épy avec ses voisines Florentia, Nantey et Senaud, les quatre communes fusionnées devenant communes déléguées. Le 1er janvier 2018, La Balme-d'Épy intègre la commune nouvelle."
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39209"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200076107"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Val-d’Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvvj7"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Валь-д'Епи"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Val-d'Épy"
