"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","David Armitage Bannerman"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","David Armitage Bannerman"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","David Armitage Bannerman"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","Девід Армітедж Баннерман"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","David Armitage Bannerman"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#label","Баннермен, Дэвид Армитедж"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#comment","David Armitage Bannerman est un ornithologue britannique, né le 27 novembre 1886 et mort le 6 avril 1979. Il travaille au Natural History Museum de Londres et fait paraître The Birds of Tropical West Africa (8 volumes, 1930-1951), The Birds of West and Equatorial Africa (2 volumes, 1953), The Birds of the British Isles (12 volumes, 1933-1963) et The Birds of the Atlantic Islands (4 volumes, 1963-1968). Il préside le British Ornithologists' Club de 1932 à 1935."
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/77113"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1492_9150"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63z1fwt"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F58917"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/86333"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Armitage_Bannerman"
"http://fr.dbpedia.org/resource/David_Armitage_Bannerman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баннермен,_Дэвид_Армитедж"
