"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Nicolas IV de Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Nicola IV di Werle"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Nicolás IV de Werle"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas IV de Mecklembourg-Werle-Goldberg surnommé « Poogenoge » (c'est-à-dire Yeux de cochon) né avant 1331 mort entre le 14 mars et le 16 novembre 1354) corégent en 1343 prince de Werle-Goldberg à Parchim de 1352 à sa mort."
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00023845&tree=LEO"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Nicholas_IV_of_Werle_(1)"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_IV_de_Werle"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolaus_IV._(Werle)"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_IV_of_Werle"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николаус_IV_(Верле)"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.5168"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicola_IV_di_Werle"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109586"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgm6qb"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόλαος_Δ΄_του_Βέρλε"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nikolaus_IV_(Werle)"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageID",8446765
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageRevisionID",188319914
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_de_Mecklembourg-Werle-Waren"
