"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Municipalité dans Drummond"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65728496"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://dbpedia.org/ontology/wikiPageID",12458251
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://dbpedia.org/ontology/wikiPageRevisionID",157883790
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Drummond_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité dans Drummond"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_dans_Drummond?oldid=157883790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Drummond_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Drummond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Québec_par_municipalité_régionale_de_comté"
