"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2000/01/rdf-schema#label","Brother Where You Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2000/01/rdf-schema#label","Brother Where You Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2000/01/rdf-schema#label","Brother Where You Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2000/01/rdf-schema#label","Brother Where You Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2000/01/rdf-schema#label","Brother Where You Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2000/01/rdf-schema#comment","Brother Where You Bound est le huitième album studio du groupe rock progressif Supertramp sorti en 1985."
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/25428"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Brother_Where_You_Bound"
