"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#label","Warren Hymer"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#label","Warren Hymer"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#label","Warren Hymer"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#label","وارن هيمر"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#label","Warren Hymer"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#label","Warren Hymer"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#comment","Warren Hymer, né le 25 février 1906 à New York (État de New York), mort le 25 mars 1948 à Los Angeles (Californie), est un acteur américain."
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=39704"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e3b989dda7d549cd98f6446ebf82e60a"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=30833.html?nopub=1"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/213538/"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warren_Hymer"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1740999"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/112995"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6110qvc"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=128873"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0405220"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=46148"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2140_6876"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11738464"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=143153"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p34258"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warren_Hymer"
"http://fr.dbpedia.org/resource/Warren_Hymer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Warren_Hymer"
