"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#label","Collégiale Saint-Michel de Blainville-Crevon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale Saint-Michel de Blainville-Crevon est une ancienne collégiale située à Blainville-Crevon, elle est aujourd’hui l’église paroissiale de la commune. Elle a été fondée par Jean d’Estouteville, seigneur de Torcy et de Blainville, conseiller de Charles VII, chevalier de l’Ordre de Saint-Michel, maître-arbalétrier sous Louis XI et lieutenant-général entre la Seine et la Somme sous Charles VIII.L’église fait l’objet d’un classement au titre des monuments historiques depuis le 20 avril 1927."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/76/accueil_76100.htm"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/76/blainville-crevon/saint-michel"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=143968"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00019978"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100561"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_Saint-Michel"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983998"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tks"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collégiale_Saint-Michel"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageID",5094959
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageRevisionID",186448492
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville-Crevon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantre_(christianisme)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_collégiales_de_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_gothique_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poussin"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Adrien"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estouteville"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageExternalLink","https://rouen.catholique.fr/communautes/paroisse-notre-dame-blainville-buchy/"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageExternalLink","https://rouen.catholique.fr/diocese/paroisses/pays-de-bray/notre-dame-de-blainville-buchy/"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageExternalLink","https://messes.info/lieu/76/blainville-crevon/saint-michel"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/wikiPageLength",6096
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.georss.org/georss/point","49.5045 1.29793"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.georss.org/georss/point","49.504539 1.297932"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collégiale_gothique_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collégiale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collégiale_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/homepage","https://rouen.catholique.fr/communautes/paroisse-notre-dame-blainville-buchy/"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/name","Collégiale Saint-Michel de Blainville-Crevon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
