"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/2000/01/rdf-schema#label","Groupe Mouvement démocrate et démocrates apparentés"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/2000/01/rdf-schema#label","Democratic Movement (MoDem) and affiliated democrats group"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Mouvement démocrate et démocrates apparentés (MoDem) est un groupe parlementaire centriste à l’Assemblée nationale française, composé essentiellement de députés du Mouvement démocrate. Mis en place à la suite des élections législatives de 2017 sous le nom de groupe du Mouvement démocrate et apparentés, il est officiellement créé le 27 juin 2017 pour la XVe législature de la chambre basse, avec 47 députés. Il prend son nom actuel le 22 septembre 2020. À la suite de la nomination de Marc Fesneau comme ministre chargé des Relations avec le Parlement, le groupe est dirigé par Patrick Mignola depuis 2018."
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Groupe_Mouvement_démocrate"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx8gwlq2"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30596612"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Movement_(MoDem)_and_affiliated_democrats_group"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageID",10939685
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageRevisionID",190684604
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Balanant"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Goulet"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Robert_(homme_politique)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean_Castex"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Deprez-Audebert"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchenoir"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparentement"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_de_progrès"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cubertafon"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Fontenel-Personne"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Jacquier-Laforge"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Paris"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Petit"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Latombe"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Élimas"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Joncour"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Berta"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_l'Assemblée_nationale_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Loiseau_(homme_politique)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Darrieussecq"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Geismar"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_de_Paris"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Tuffnell"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Turquois"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_La_Réunion"
