"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2000/01/rdf-schema#label","Bill Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2000/01/rdf-schema#label","Bill Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2000/01/rdf-schema#label","Bill Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2000/01/rdf-schema#label","Bill Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2000/01/rdf-schema#label","Bill Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2000/01/rdf-schema#comment","Bill Homeier est un pilote automobile américain, né le 31 août 1918 à Rock Island (Texas), et mort le 5 mai 2001 à Houston. Il a surtout disputé des courses de Midget, mais a également disputé à trois reprises les 500 miles d'Indianapolis, entre 1954 et 1960."
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/bill-homeier/"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bill_Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bill_Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bill_Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bill_Homeier"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kz4n"
"http://fr.dbpedia.org/resource/Bill_Homeier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bill_Homeier"
