"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2000/01/rdf-schema#label","Jean Gillibert"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2000/01/rdf-schema#label","چيان جيليبيرت"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gillibert (né le 14 janvier 1925 à Paris et mort le 31 octobre 2014 à Bourg-la-Reine) est un psychiatre, psychanalyste, poète, traducteur, dramaturge et metteur en scène français."
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=20679"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=201995"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0319150"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1042_2029"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129013919"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79006158"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/30069"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Gillibert"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026891638/id"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k4bq"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_جيليبيرت"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p117788929"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21529343"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11904943k#about"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19678050"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/deathDate",2014-10-31
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageID",2946043
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageRevisionID",178814847
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Rovère"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Lear"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Gillibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_(Claudel)"
