"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Bâtie (Ain)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Bâtie est un ancien château fort, du XIIIe siècle remanié aux XVIe et XIXe siècles, centre de la seigneurie puis de la baronnie et enfin de la comté de la Bâtie, qui se dresse sur la commune de Montceaux dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château en totalité, sa chapelle, ses dépendances et l'ensemble du parcellaire font l’objet d’une inscription au titre des monuments historiques par arrêté du 17 juillet 2006."
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116429"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Bâtie_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971170"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4ll1"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Bâtie_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageID",2746846
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",164750658
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
