"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la région de l'Est (Cameroun)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_regione_dell'Est_(Camerun)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31902763"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",9767134
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",177230967
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans la région de l'Est (Cameroun)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)?oldid=177230967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Est_(Cameroun)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Cameroun"
