"subject","predicate","object"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","Björn Ironside"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","Björn Ier"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","Bjǫrn Járnsíða"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","Björn Järnsida"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","Biorno Braço de Ferro"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","Björn Żelaznoboki"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","剛勇のビョルン"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#label","Björn Ironside"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Björn Ier ou Björn Côtes-de-Fer ou encore Björn Lodbrok (en vieux norrois Björn Járnsíða, en latin médiéval Bier Costae ferreae) est un roi suédois régnant à Uppsala au IXe siècle. C'est le 1er des fils du mythique Ragnar Lodbrok et d'Aslaug selon la Ragnars saga loðbrókar, mais selon la Geste des Danois, il est le quatrième fils de Ragnar et Thora. Il est réputé être le fondateur de la dynastie de Munsö."
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Björn_Ironside_(1)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004654517884"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ragnarsson-2"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15927149"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beorn_Ironsides_tumulus_at_Munsö"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Б’ёрн_Жалезнабокі"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Björn_Järnsida"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bjørn_Jernside"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bjǫrn_Járnsíða"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Byörn"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бьорн_Железния"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บียอร์นมนุษย์เหล็ก"
