"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rechoard"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","ロシュシュアール"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rechoard"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rochechouart (Haute-Vienne)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Rochechouart (Rechoard en occitan) est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Elle est surnommée localement la Cité du canon, en raison de la présence d'un petit canon, vestige de l'artillerie du château et qui servait autrefois à tirer des salves pendant les grandes occasions. Ses habitants sont appelés les Rochechouartais et les Rochechouartaises."
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87126"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Rochechouart87"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/619653"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218712602"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rechoard"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rechoard"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗什舒阿尔"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rupes_Cavardi"
