"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2000/01/rdf-schema#label","Alim Louis Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2000/01/rdf-schema#label","Бенаби, Алим-Луи"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2000/01/rdf-schema#label","Alim Louis Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2000/01/rdf-schema#comment","Alim Louis Benabid, né le 2 mai 1942 à La Tronche (Isère), est un neurochirurgien algéro-français et membre de l'Académie des sciences. Il est l'origine de la création du centre Clinatec en 2012 à Grenoble."
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5798_3821"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=250"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alim_Louis_Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alim_Louis_Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/144110"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06074880X/id"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203848720"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенаби,_Алим-Луи"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alim_Louis_Benabid"
