"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Розенберг, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Альфред Розенберг"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","ألفريد روزنبيرغ"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","アルフレート・ローゼンベルク"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","الفريد روزنبيرج"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Rosenberg, né le 12 janvier 1893 à Reval et mort le 16 octobre 1946 à Nuremberg, est un homme politique, architecte et essayiste allemand, membre du Parti national-socialiste des travailleurs allemands et l'un des théoriciens du nazisme. Durant la Seconde Guerre mondiale, il occupe le poste de ministre du Reich aux Territoires occupés de l'Est. Il fait partie des principaux criminels de guerre condamnés à mort lors du procès de Nuremberg puis exécuté par pendaison."
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11874338"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35462232"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7004"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-961561"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056847.xml"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alfred-rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rosenberg-1018"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/98849"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1374408"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003760224"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Alfred_Rosenberg.ogg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000642"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000113243"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581352"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=52678755"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/014971"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3513295"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000034305&local_base=BNA10"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alfred-Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_2974"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12216471"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0742169"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=178651"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alfred-rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alfred-rosenberg_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000248718&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5165190685110074463"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j96gm1"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/94cb45b3fc824a40a76929743395a940"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004252228"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/920/000087659/"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000089253"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01289064"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alfred-rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפרד_רוזנברג"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/315504"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071094881"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفريد_روزنبيرغ"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلفرد_روزنبرق"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალფრედ_როზენბერგი"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00525663"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record120055"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/68401"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/41464"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ალფრედ_როზენბერგი"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알프레트_로젠베르크"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿尔弗雷德·罗森贝格"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալֆրեդ_Ռոզենբերգ"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Розенберг,_Альфред"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัลเฟรท_โรเซินแบร์ค"
"http://fr.dbpedia.org/resource/Alfred_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альфред_Розенберг"
