"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","لوفبرا"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","ラフバラー"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","لوفبرا"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#comment","Loughborough est une ville située dans le borough de dans le comté de Leicestershire dans le centre de l'Angleterre. Loughborough a une population de 57 600 habitants en 2004. C'est le deuxième plus grand territoire dans le comté de Leicestershire après Leicester, qui est le siège du Charnwood Borough Council, et de l'Université de Loughborough."
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Leicestershire/Loughborough/"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SK5319/loughborough/"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Leicestershire/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/775"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10387437"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK536195_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0038079"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉夫堡"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラフバラー"
