"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#label","On a retrouvé la septième compagnie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#comment","On a retrouvé la 7e compagnie est une comédie française réalisée par Robert Lamoureux en 1975. Il s'agit de la suite du film Mais où est donc passée la septième compagnie ? Le film se déroule avant l'épilogue du premier film, qui montrait Tassin, Chaudard et Pithivier participant au débarquement de Normandie en juin 1944."
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1307966/"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60755"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=486520"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=53594"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25269"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075007"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9681"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-ACB8-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v156134"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7404"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/43688"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37843"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film198802.html"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310850"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/111067/"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1450"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19737,"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32552.html?nopub=1"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3DAA-A588-17CC-27C0-8F2C-D"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/74836/"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/A_fost_regăsită_compania_a_7-a!"
