"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2000/01/rdf-schema#label","Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463895"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://dbpedia.org/ontology/wikiPageID",4956414
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://dbpedia.org/ontology/wikiPageRevisionID",181584869
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2004/02/skos/core#prefLabel","Belley"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Belley?oldid=181584869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
