"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/2000/01/rdf-schema#label","Michel Colbert de Saint-Pouange"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/2000/01/rdf-schema#comment","Michel Colbert de Saint-Pouange, né en 1629, et mort le 28 novembre 1676, est un évêque français du XVIIe siècle. Il est le fils de Jean-Baptiste de Colbert, seigneur de Saint-Pouanges, et de Claudine Le Tellier, sœur de Michel, célèbre chancelier de Louis XIV. Michel est un frère cadet de Jean-Baptiste-Michel Colbert de Saint-Pouange, archevêque de Toulouse."
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/140069"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bcdsp.html"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gm072"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967096"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/deathDate",1676-11-28
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageID",7386180
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageRevisionID",167973933
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Colbert"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Boux"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_général_du_clergé_de_France"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1676"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_général_du_clergé_de_France"
