"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Limousin médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60877898"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://dbpedia.org/ontology/wikiPageID",12014729
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://dbpedia.org/ontology/wikiPageRevisionID",152123792
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://www.w3.org/2004/02/skos/core#prefLabel","Limousin médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Limousin_médiéval?oldid=152123792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Limousin"
