"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2000/01/rdf-schema#label","Manoir de la Groye"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de la Groye est un manoir situé à Saint-Saturnin-sur-Loire, en France."
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109295"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_de_la_Groye"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_de_la_Groye"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286335"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh7d"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageID",5721544
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageRevisionID",151500304
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissac_Loire_Aubance"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin-sur-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.georss.org/georss/point","47.3994 -0.435744"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoir_de_la_Groye?oldid=151500304&ns=0"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3994
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.435744
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_la_Groye_2.jpg"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Saturnin-sur-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/géolocalisation","Maine-et-Loire/France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_la_Groye_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manoir_de_la_Groye"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.43574398756027 47.399398803711)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.43574398756027 47.399398803711)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/abstract","Le manoir de la Groye est un manoir situé à Saint-Saturnin-sur-Loire, en France."
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brissac_Loire_Aubance"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Saint-Saturnin-sur-Loire"
"http://fr.dbpedia.org/resource/Manoir_de_la_Groye","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
