"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","首都圈 (日本)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","طوكيو الكبرى"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Grand Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Tokioko metropoli eremua"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Vùng thủ đô Tōkyō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Большой Токио"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Região Metropolitana de Tóquio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Àrea metropolitana de Tòquio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Área del Gran Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","L'agglomération de Tokyo ou Grand Tokyo, autour de la baie de Tokyo, est la mégapole la plus peuplée du monde avec en 2007, 37 730 064 habitants répartis sur un espace bâti continu (le second au monde après celui du Grand New York) de 7 835 km2, soit approximativement 4 553 hab./km2, et plus du quart de la population totale du Japon (27,9 %) résidant sur un peu plus de 2 % du territoire national. En partant du palais impérial, il faut parcourir dans certaines directions près de 80 km pour en sortir. C'est aussi celle dont le PIB total est le plus élevé, devant celle de New York. Elle comprend huit villes de plus de 500 000 habitants (dont quatre des dix-huit municipalités japonaises ayant le statut de villes désignées), parmi lesquelles Tokyo (les 23 arrondissements spéciaux) et Yokohama, "
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greater-Tokyo-Area"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tokyo-Yokohama-Metropolitan-Area"
