"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#comment","Villemoisson-sur-Orge (prononcé [vilmwasɔ̃ syʁ ɔʁʒ] ) est une commune française située à vingt-trois kilomètres au sud de Paris dans le département de l'Essonne en région Île-de-France. Elle fait partie de la communauté d'agglomération Cœur d'Essonne Agglomération. Ses habitants sont appelés les Villemoissonnais."
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91667"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219106671"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вильмуассон-суьгӀ-ОгӀж"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428227"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071336680/id"
