"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#label","Georges Dossin"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#label","Georges Dossin"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#comment","Georges Gilles Joseph Dossin (Wandre, 4 février 1896-Liège, 8 décembre 1983) est un épigraphiste, assyriologue, orientaliste et archéologue belge."
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35681626"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115372"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1603_7025"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1093150"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=645460"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000309449"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134dh7n"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101976838X"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81149106"
