"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2000/01/rdf-schema#label","Roi des Francs"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frankish_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พระมหากษัตริย์แฟรงก์"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Франкийн_хан"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Frankiska_kungar"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Франкиски_кралеви"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:König_(Franke)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Франктар_королдәре"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Frank_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frankish_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Frangi_kuningad"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանկների_թագավորներ"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Keunienk_der_Frankn"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法兰克国王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Frankakonungar"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ríthe_na_bhFranc"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Короли_франков"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანკთა_მეფეები"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kinneke_vun_de_Franken"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Франачки_краљеви"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Raja_orang_Frank"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Re_dei_Franchi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Frankiskir_kongar"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهان_فرانکی"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Frankish_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frankoen_erregeak"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Frankiske_konger"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Reges_Francorum"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Frankiese_konings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_francos"
