"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","شينيو لا بالم"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Шеньё-ла-Бальм"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","Шеньє-ла-Бальм"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#label","谢尼约拉巴尔姆"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#comment","Cheignieu-la-Balme est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Cheignieu-la-Balme s'appellent les Cheignieulats."
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01100"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210101002"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şenyö-la-Balm"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շենյո_լա_Բալմ"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шеньё-ла-Бальм"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cheignieu-la-Balme"
