"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Augustin"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#comment","La place Saint-Augustin est une place du 8e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Saint-Augustin_(Paris)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8771.nom.htm"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Saint-Augustin_(Paris)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390076"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2p7"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageID",3692820
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageRevisionID",187907915
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Baltard"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Krohg"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_David"
