"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA d'athlétisme"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat NCAA d'athlétisme (NCAA Outdoor Track and Field Championship) est une compétition annuelle d'athlétisme opposant les meilleures équipes universitaires des États-Unis. Disputée en salle durant l'hiver et en plein air au printemps, elle comprend plusieurs niveaux : les divisions I, II et III."
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948703"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w30m5q"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NCAA_Division_I_Men's_Outdoor_Track_and_Field_Championships"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",3862451
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",161076054
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_méthodiste_du_Sud"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longhorns_du_Texas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Tennessee"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Devils_d'Arizona_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Gophers_du_Minnesota"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Bears_de_Californie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Illini_de_l'Illinois"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_State_University_Athletics"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Villanova"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razorbacks_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miners_de_l'UTEP"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayhawks_du_Kansas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
