"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#label","Деніел Бурш"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wheeler Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#label","دانيال دبليو بورش"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Wheeler Bursch est un astronaute américain né le 25 juillet 1957."
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_W._Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/bursch.html"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1369145"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniel_Wheeler_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_دبليو_بورش"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_W._Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tw9_"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daniel_W._Bursch"
