"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2000/01/rdf-schema#label","Petit-Saut Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Petit-Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Petit Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Petit-Saut est un barrage hydroélectrique français situé dans le département de la Guyane entre les communes de Sinnamary et de Saint-Élie."
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrage_de_Petit-Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105npng"
