"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль Перемоги у Другій світовій війні (США)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha de Vitória da Segunda Guerra Mundial"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戰勝利獎章"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","World War II Victory Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","World War II Victory Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","World War II Victory Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Victoria de la Segunda Guerra Mundial"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","World War II Victory Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Zwycięstwa w II Wojnie Światowej"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Victòria a la II Guerra Mundial (Estats Units)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La World War II Victory Medal (en français : médaille de victoire) de la Seconde Guerre mondiale est une décoration de l'armée des États-Unis qui a été créée par une loi du Congrès du 6 juillet 1945. La décoration commémore le service militaire accompli durant la Seconde Guerre mondiale et est attribuée à tout membre de l'armée des États-Unis, y compris les membres des forces armées du Gouvernement des îles Philippines, qui a été en service actif ou en tant que réserviste, entre le 7 décembre 1941 et le 31 décembre 1946."
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_II_Victory_Medal_(United_States)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_de_Victoria_de_la_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Победы_во_Второй_мировой_войне_(США)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次世界大戰勝利獎章"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליית_הניצחון_במלחמת_העולם_השנייה_(ארצות_הברית)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Перемоги_у_Другій_світовій_війні_(США)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_de_Vitória_da_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clb5"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_War_II_Victory_Medal_(United_States)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İkinci_dünya_müharibəsi_Zəfər_medalı"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Zwycięstwa_w_II_Wojnie_Światowej"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_de_la_Victòria_a_la_II_Guerra_Mundial_(Estats_Units)"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079534"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Dünya_Savaşı_Zafer_Madalyası"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageID",4446142
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",171668726
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women_Airforce_Service_Pilots"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
