"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/2000/01/rdf-schema#label","Ligne de chemin de fer dans la préfecture d'Ōsaka"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32040016"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_lines_in_Osaka_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://dbpedia.org/ontology/wikiPageID",7960904
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://dbpedia.org/ontology/wikiPageRevisionID",165232526
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de chemin de fer dans la préfecture d'Ōsaka"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka?oldid=165232526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_au_Japon_par_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ōsaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Osaka"
