"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#label","Louis Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#label","Louis Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#label","Louis Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#label","Louis Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#label","Louis Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#label","Louis Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#comment","Jean Émile Louis Scutenaire (Ollignies province de Hainaut, le 29 juin 1905 - Bruxelles, le 15 août 1987) est un écrivain et poète surréaliste belge d'expression française."
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1179396"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05126254"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003816906"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-scutenaire/past-auction-results"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/488820"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_8100"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60s2pn9"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/louis-scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=592761"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean_Emile_Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=scut003"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20000000089195"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-999797"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004094114"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3161"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35571029"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1099003"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027129624/id"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068895461"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59089094"
