"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#label","Theodor Pištěk"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#label","Пиштек, Теодор"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#label","Theodor Pištěk (kostiumograf)"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#label","Theodor Pištěk (costumier)"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#label","Theodor Pištěk (artist)"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Pištěk est un costumier et un peintre tchèque né le 25 octobre 1932 à Prague (alors en Tchécoslovaquie)."
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_828X"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0685551"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2233311/"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=254413"
"http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1845397"
