"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","クー・フーリン"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cú Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","庫胡林"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","كوخولين"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cú Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cú Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#comment","Cúchulainn (en gaélique : [kuːˈxʊlɪnʲ] litt. « Chien de Culann » ; en anglais : Cuhullin [kəˈhʊlɪn]) est le prototype du héros et l'un des personnages les plus importants de la mythologie celtique irlandaise, un quasi-dieu. Sa force physique, ses pouvoirs magiques et ses soutiens divins en font un homme extraordinaire, capable de tout. L'une de ses armes favorites est le gae bolga, le « javelot-foudre », mortel à tous les coups : quand il pénètre dans le corps d'un ennemi, l'extrémité ferrée se déploie en de nombreuses pointes – c'est lors de son séjour en Écosse, chez Scáthach, que Cúchulainn en apprend le maniement."
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33520306"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544092"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/342"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cu-Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118983326"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кухулин"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cuchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/884875"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кухулин"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cuchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cúchulainn"
