"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Gironde au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26974073"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",7404028
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",142435672
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Gironde au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gironde_au_XIXe_siècle?oldid=142435672&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Aquitaine_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Gironde_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde"
