"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://www.w3.org/2000/01/rdf-schema#label","Ahmed (éléphant)"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed est un éléphant de savane d'Afrique mâle, né vers 1919 et mort en 1974. La longueur de ses défenses a fait sa renommée. Ahmed vivait dans le parc national de Marsabit. En 1970, le président kényan Jomo Kenyatta a décidé de le placer sous la protection permanente de gardes (2 ou 5 selon les sources) afin de prévenir l'action de braconniers. Cela s'avéra payant puisque Ahmed s'éteignit de façon naturelle en 1974. Bien que d'une taille imposante, ses défenses ne pesaient qu'une soixantaine de kilogrammes chacune. Ses ossements et ses défenses sont conservés au musée national de Nairobi et une reproduction grandeur nature est exposée à l'extérieur de ce musée."
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22945201"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj0q4sx"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageID",9708986
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageRevisionID",177151440
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jomo_Kenyatta"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1919"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_savane_d'Afrique"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éléphant_connu"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Nairobi"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1974"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Marsabit"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_au_Kenya"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_(dent)"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/wikiPageLength",2247
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_au_Kenya"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éléphant_connu"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1919"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1974"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_(éléphant)?oldid=177151440&ns=0"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nairobi_Museum_elephant.jpg"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/dateDeDécès",1974
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/dateDeNaissance","vers 1919"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/légende","Reproduction d'Ahmed au musée national de Nairobi"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/nom","Ahmed"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/espèce","éléphant d'Afrique"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/hommage","Ossements et défenses conservé au musée national de Nairobi."
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://fr.dbpedia.org/property/notabilité","La longueur de ses défenses était remarquable , 2,9 et 3 mètres"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nairobi_Museum_elephant.jpg?width=300"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmed_(éléphant)"
"http://fr.dbpedia.org/resource/Ahmed_(éléphant)","http://dbpedia.org/ontology/abstract","Ahmed est un éléphant de savane d'Afrique mâle, né vers 1919 et mort en 1974. La longueur de ses défenses a fait sa renommée. Ahmed vivait dans le parc national de Marsabit. En 1970, le président kényan Jomo Kenyatta a décidé de le placer sous la protection permanente de gardes (2 ou 5 selon les sources) afin de prévenir l'action de braconniers. Cela s'avéra payant puisque Ahmed s'éteignit de façon naturelle en 1974. Bien que d'une taille imposante, ses défenses ne pesaient qu'une soixantaine de kilogrammes chacune. Ses ossements et ses défenses sont conservés au musée national de Nairobi et une reproduction grandeur nature est exposée à l'extérieur de ce musée."
