"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Single musical sorti en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Discuri_single_din_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Senzills_del_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Vn_1988_singlad"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1988._gada_singli"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1988ء_کے_سنگل"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Singel_tahun_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년_싱글"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_1988_года"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1988._aasta_singlid"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Синглови_од_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musiksinglar_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đĩa_đơn_năm_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Singly_z_roku_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Single_wydane_w_roku_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Singles_του_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تک‌آهنگ‌های_۱۹۸۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_de_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sinxelos_de_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categoria:Singoi_del_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1988_წლის_სინგლები"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1988_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1988_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Singler_fra_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1988_սինգլներ"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1988-ci_ilin_sinqlları"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Single_z_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซิงเกิลในปี_พ.ศ._2531"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Singler_fra_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сингли_от_1988_година"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Single_uit_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_منفردة_في_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Singlar_frå_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singoli_del_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1988年のシングル"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1988年單曲"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Singlice_1988."
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_sensilyo_noong_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סינגלים_מ-1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Синглови_1988."
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сингли_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Singli_leta_1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032811"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:1988_singlai"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://dbpedia.org/ontology/wikiPageID",2614961
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",90371485
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Single musical sorti en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Single_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_musical_sorti_en_1988?oldid=90371485&ns=14"
