"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2000/01/rdf-schema#label","Terre de Labour"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2000/01/rdf-schema#label","Terra di Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2000/01/rdf-schema#label","Terra di Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2000/01/rdf-schema#label","Terra di Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2000/01/rdf-schema#comment","La Terre de Labour (en italien Terra di Lavoro) est un territoire italien, une région historique aujourd'hui située dans le Latium et en Campanie. Son nom vient de Liburia (d'après le nom du peuple antique des Leborini ou Liburi), terme qui désignait le territoire autour d'Aversa. Sous l'Antiquité, une grande partie de la Terre de Labour était appelée Campania felix (« Campanie heureuse »), en raison de l'opulence et de la productivité de la région, et dont la ville principale était Capoue (le terme même de Campanie dérive de Capuania). Auguste l'inclut dans la Regio I « Latium et Campanie »."
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Terra_'e_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2qs0"
