"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Pedro II de Rusia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Peter II van Rusland"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","彼得二世 (俄罗斯)"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Peter II av Ryssland"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Pierre II (empereur de Russie)"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Pietro II di Russia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Пётр II"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Pero II de Rusia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Pêr II Rusia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Piotr II Romanow"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Peter II. (Russland)"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Peter II of Russia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Pere II de Rússia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","Petri II.a Errusiakoa"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#label","بيتر التانى (امبراطور عموم روسيا من الامبراطوريه الروسيه)"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre II de Russie, né le 12 octobre 1715 (23 octobre 1715 dans le calendrier grégorien) et mort le 19 janvier 1730 (30 janvier 1730 dans le calendrier grégorien), est empereur de Russie de 1727 à 1730."
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/743/000097452/"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Романов-12"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Peter_II_of_Russia_(1)"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10195.htm#i101950"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009534171762"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/8133"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050129.xml"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2777729"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/39851"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02151092"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Peter-II-emperor-of-Russia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2003168081"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/113546"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00403748"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12118710"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=6354"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00105707&tree=LEO"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13783093"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_II_of_Russia"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5522_8230"
"http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:62966"
